

Robert Bignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000891
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bignall
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 40
Source	LDS Film 1656376
Parent Of	William Bignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000891&Relationship=Baptised



