

Daniel Tellat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000347
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Tellat
Gender	Male
Abode	Moorfields
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1709
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	13 Jan 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 39
Source	LDS Film 1656376
Parent Of	Wm. Tellat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000347&Relationship=Baptised



