

James Hodgen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117061
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hodgen
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Jan 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 4
Source	LDS Film 1468979
Married To	Sarah Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117061&Relationship=Bride



