

Thomas Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033482
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Abode	Dale St
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1781
Notes	Paid
Register	Burials 1767 - 1786, Entry 5057
Source	LDS Film 1656195
Parent Of	Ann Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033482&Relationship=Deceased



