

James Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127633
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 3, Entry 18
Source	LDS Film 93877
Parent	James Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127633&Relationship=1stParent
Parent	Amy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127633&Relationship=2ndParent



