

Ellen Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079428
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wynne
Former/Maiden/Other Surname 1	Peate
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bold St. Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Date Of Child's Birth	16 Jan 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 949
Source	LDS Film 93873
Parent Of	Ellen Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079428&Relationship=Baptised
Married To	William Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079428&Relationship=1stParent



