

Mary McAllister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069276
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McAllister
Married Surname	Green
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Same parish
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Oct 1810
Status	Spinster
Witnesses	Thomas Green; James Goffey
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 187, Entry 679
Source	LDS Film 1656016
Witnessed By	Thomas Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069276&Relationship=Witness_1
Witnessed By	James Goffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069276&Relationship=Witness_2
Married To	Frederick Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069276&Relationship=Groom



