

Richard Battersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Abode	Robert Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1815
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1815 - 1816, Page 24, Entry 187
Source	LDS Film 1656378
Parent Of	Thomas Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086973&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086973&Relationship=2ndParent



