

Thomas Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Gender	Male
Abode	Lancelot's hey
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 219
Source	LDS Film 93833
Parent Of	Betty Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022559&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022559&Relationship=2ndParent



