

John Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	George's street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	25 Aug 1793
Register	Baptisms 1793, Page 284, Entry 918
Source	LDS Film 93833
Parent Of	Frances Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038939&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038939&Relationship=2ndParent



