

Alexander Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036556
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Kelly
Gender	Male
Abode	Park Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Nov 1783
Register	Burials 1767 - 1786, Entry 6640
Source	LDS Film 1656195
Parent	Patrick Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036556&Relationship=1stParent
Parent	Cisley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036556&Relationship=2ndParent



