

Peter Povey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020851
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Povey
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1824
Witnesses	Peter Povey; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 52, Entry 156
Source	LDS Film 93918
Witnessed Marriage Of	John Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020851&Relationship=Groom
Witnessed Marriage Of	Ann Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020851&Relationship=Bride



