

Samuel Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129211
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Needham
Gender	Male
Abode	Grayson Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jul 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 428
Source	LDS Film 1468980
Parent Of	Elizabeth Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129211&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129211&Relationship=2ndParent



