

John Corf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corf
Gender	Male
Abode	Key street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1787
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	26 Jul 1787
Register	Baptisms 1787, Page 171, Entry 734
Source	LDS Film 93833
Parent Of	John Corf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028868&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028868&Relationship=2ndParent



