

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Abode	Byrom street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 596
Source	LDS Film 93833
Parent Of	Isabella Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021719&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021719&Relationship=2ndParent



