

Thomas Callon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016380
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Callon
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1763
Register	Burials 1754 - 1765, Page 118, Entry 27
Source	LDS Film 1656376
Parent	Willm. Callon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016380&Relationship=1stParent



