

B. B. Widdens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049787
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Middle or Other Names	B.
Surname	Widdens
Gender	Unknown
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jun 1775
Witnesses	B. B. Widdens; Ellen Johnson; Sarah Johnson
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 113, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Charles Wager Allix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049787&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049787&Relationship=Bride



