

Katharine Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223172
First Name (With Contractions)	Katharine
First Name (Without Contractions)	Katharine
Surname	Parr
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1804
Date Of Child's Birth	5 Jan 1804
Register	Baptisms 1792 - 1813, Page 131, Entry 1
Source	LDS Film 1546062
Parent Of	Katharine Walton Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223172&Relationship=Baptised
Married To	Thomas Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223172&Relationship=1stParent



