

Thomas William Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Nichols
Gender	Male
Abode	School Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Apr 1860
Register	Baptisms 1859 - 1860, Page 388, Entry 3104
Source	LDS Film 1656561
Parent Of	Martha Maria Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254661&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254661&Relationship=2ndParent



