

Martha Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006290
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Birchall
Married Surname	Lucas
Spouse's Occupation (As Documented)	File cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1796
Status	Spinster
Witnesses	William Williams; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 319, Entry 194
Source	LDS Film 93839
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006290&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006290&Relationship=Witness_2
Married To	James Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006290&Relationship=Groom



