

John Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1762
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 114, Entry 36
Source	LDS Film 1656376
Parent Of	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016255&Relationship=Deceased



