

Jov Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043853
First Name (With Contractions)	Jov
First Name (Without Contractions)	Jov
Surname	Case
Gender	Unknown
Abode	Harrington strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Dec 1795
Register	Baptisms 1795 - 1797, Page 14, Entry 631
Source	LDS Film 93833
Parent Of	Ann Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043853&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043853&Relationship=2ndParent



