

William Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambert
Gender	Male
Abode	Riley's Garden
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1790
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	15 Jun 1790
Register	Baptisms 1790, Page 225, Entry 715
Source	LDS Film 93833
Parent Of	William Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033605&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033605&Relationship=2ndParent



