

Richard H. Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106535
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	H.
Surname	Black
Gender	Male
Abode	Strphen's St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jul 1832
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	2047
Register	Burials 1831 - 1833, Page 78, Entry 5712
Source	LDS Film 560881
Parent	Wm. Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106535&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106535&Relationship=2ndParent



