

Betty Hardey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004939
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Hardey
Married Surname	Whittle
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1793
Status	Spinster
Witnesses	John Wright; John Marsh
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 195, Entry 83
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004939&Relationship=Witness_1
Witnessed By	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004939&Relationship=Witness_2
Married To	Thomas Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004939&Relationship=Groom



