

Jane Pate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075759
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pate
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Old hall St.
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Date Of Child's Birth	12 Aug 1795
Adult Baptism	TRUE
Notes	An Adult
Register	Baptisms 1792 - 1812, Page 28, Entry 5
Source	LDS Film 1656149
Parent Of	Sarah Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075759&Relationship=Baptised
Married To	Thomas Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075759&Relationship=1stParent



