

Sarah Burkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118470
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burkett
Married Surname	Bushell
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this Parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Sep 1815
Status	Spinster
Witnesses	Henry Dickinson; Frances Musket, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 71, Entry 212
Source	LDS Film 1468980
Witnessed By	Henry Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118470&Relationship=Witness_1
Witnessed By	Frances Musket	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118470&Relationship=Witness_2
Married To	Thomas Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118470&Relationship=Groom



