

Isabella Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035143
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Frankland
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Brooks street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1791
Date Of Child's Birth	8 Jun 1791
Register	Baptisms 1791, Page 241, Entry 599
Source	LDS Film 93833
Parent Of	Sarah Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035143&Relationship=Baptised
Married To	Benjamin Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035143&Relationship=1stParent



