

Sarah Redmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036150
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Redmond
Married Surname	Knowling
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cheapside
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Zachariah Palmer; Celon Candrill
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 161, Entry 322
Source	LDS Film 93843
Witnessed By	Zachariah Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036150&Relationship=Witness_1
Witnessed By	Celon Candrill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036150&Relationship=Witness_2
Married To	John Knowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036150&Relationship=Groom



