

Mary Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052707
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Preston St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1802
Age At Death	5 mons
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 114, Entry 14
Source	LDS Film 93873
Parent	Henry Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052707&Relationship=1stParent



