

John Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Greenland Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 1, Entry 328
Source	LDS Film 1656378
Parent	Thomas Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093418&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093418&Relationship=2ndParent



