

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038291
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Pritchard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cable St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Henry German; Elizabeth German, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 142, Entry 283
Source	LDS Film 93920
Witnessed By	Henry German	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038291&Relationship=Witness_1
Witnessed By	Elizabeth German	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038291&Relationship=Witness_2
Married To	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038291&Relationship=Groom



