

John Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140122998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snape
Gender	Male
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	3 Jul 1858
Witnesses	Wm. Clarke; Sarah Marshall; Thomas Baldick; Sarah Ann Clarke; John Snape Helen E. Marshall
Marriage Type	Licence
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 121, Entry 242
Source	LDS Film 2147910
Witnessed Marriage Of	John Knott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122998&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122998&Relationship=Bride



