

Mary Goulbourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142078
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goulbourn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dukes Dock
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1833
Register	Baptisms 1833 - 1834, Page 111, Entry 887
Source	LDS Film 1656421
Parent Of	Thomas Goulbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142078&Relationship=Baptised
Married To	Robert Goulbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142078&Relationship=1stParent



