

Henry Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011449
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anderson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1753
Register	Burials 1749 - 1754, Page 168, Entry 7
Source	LDS Film 1656376
Parent	Jas. Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011449&Relationship=1stParent



