

Ellen Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080630
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Guy
Married Surname	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 May 1853
Minor Or Full	Full age
Status	Spinster
Witnesses	Mary Guy; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 221, Entry 442
Source	LDS Film 1647895
Witnessed By	Mary Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080630&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080630&Relationship=Witness_2
Married To	Henry Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080630&Relationship=Groom



