

Alice Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027391
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parry
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	George's street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Date Of Child's Birth	29 Aug 1786
Register	Baptisms 1786, Page 156, Entry 804
Source	LDS Film 93833
Parent Of	Margaret Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027391&Relationship=Baptised
Married To	Peter Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027391&Relationship=1stParent



