

[unnamed] Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124011
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Robinson
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jul 1786
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 52
Source	LDS Film 1468979
Parent Of	[unnamed] Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124011&Relationship=Deceased



