

Henry Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233300
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cummins
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	5 Court, Hale St.
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	6 Feb 1853
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 59, Entry 469
Source	LDS Film 1545919
Parent	John Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233300&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233300&Relationship=2ndParent



