

Ezekiel Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077451
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Pierpoint
Gender	Male
Abode	Brownlow Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1431
Source	LDS Film 1656377
Parent Of	John Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077451&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077451&Relationship=2ndParent



