

Thomas Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clement
Gender	Male
Abode	Castle Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1782
Occupation (As Documented)	Silver-smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Burials 1781 - 1784, Page 67, Entry 10
Source	LDS Film 93913
Parent Of	Mary Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035444&Relationship=Deceased



