

Richard Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055761
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Gascoyne St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Jun 1807
Register	Burials 1806 - 1809, Page 25, Entry 151
Source	LDS Film 93833
Parent Of	George Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055761&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055761&Relationship=2ndParent



