

Mathias Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088095
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Stephenson
Gender	Male
Abode	White Mill Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1815 - 1816, Page 94, Entry 747
Source	LDS Film 1656378
Parent Of	Catharine Sarah Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088095&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088095&Relationship=2ndParent



