

Margaret James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137424
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1830
Register	Baptisms 1830 - 1831, Page 262, Entry 2094
Source	LDS Film 93878
Parent Of	Elizabeth James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137424&Relationship=Baptised
Married To	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137424&Relationship=1stParent



