

James Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1060000462
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marshall
Gender	Male
Year	1802
Probate Duty	Will Witness 1
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Mark Made? (Indicator of Literacy)	Signature
Occupation	Surgeon
Source	FHL, Reel 89815
Listed On The Probate Of	Arthur Phin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000462DOC1&Relationship=Deceased



