

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 13
Source	LDS Film 1656376
Parent Of	Jams. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001545&Relationship=Baptised



