

William Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	this Parish
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Feb 1831
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Jones; Geo: Joon Robinson
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 166, Entry 305
Source	LDS Film 1647985
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072887&Relationship=Witness_1
Witnessed By	Geo: Joon Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072887&Relationship=Witness_2
Married To	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072887&Relationship=Bride



