

James Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068206
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Thomas Clough; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 275, Entry 440
Source	LDS Film 1656574
Witnessed By	Thomas Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068206&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068206&Relationship=Witness_2
Married To	Jane Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068206&Relationship=Bride



