

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Servant man
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Smithfield Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 29
Source	LDS Film 1656377
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027903&Relationship=1stParent



