

John Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Wood St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1818
Baptising Minister	G. B. Wildig Offg. Mins.
Register	Baptisms 1818 - 1819, Page 37, Entry 621
Source	LDS Film 1656378
Parent	John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093711&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093711&Relationship=2ndParent



