

George Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130336
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walley
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1848
Witnesses	George Walley; Betsy Wilson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 21, Entry 42
Source	LDS Film 1656509
Witnessed Marriage Of	John Hetherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130336&Relationship=Groom
Witnessed Marriage Of	Frances Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130336&Relationship=Bride



