

Charles Peat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012610
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Peat
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1771
Occupation (As Documented)	Leather Cutter
Occupation (Standardised)	Leather Cutter
Date Of Child's Birth	11 Nov 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 4
Source	LDS Film 1656376
Parent Of	Catharine Peat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012610&Relationship=Baptised



