

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1811
Date Of Death	25 Nov 1811
Age At Death	12 month
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 12, Entry 293
Source	LDS Film 93913
Parent	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059295&Relationship=1stParent



