

James Clemens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011865
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Clemens
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 26
Source	LDS Film 1656376
Parent Of	Ann Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011865&Relationship=Baptised



