

John Scorrah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scorrah
Gender	Male
Abode	Maguire Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1800
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Jul 1800
Source	LDS Film 1068889
Parent Of	Hannah Scorrah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051531&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051531&Relationship=2ndParent



