

Joseph Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007505
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mather
Gender	Male
Abode	School lane
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007505&Relationship=Baptised



