

Mary Found	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097595
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Found
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Coopers Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1819
Register	Baptisms 1819 - 1820, Page 157, Entry 1251
Source	LDS film 1656378
Parent Of	Mary Found	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097595&Relationship=Baptised
Married To	James Found	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097595&Relationship=1stParent



