

Peter Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002856
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1728
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Mar 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 1
Source	LDS Film 1656376
Parent Of	Ellin Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002856&Relationship=Baptised



