

Thomas Scaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scaver
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Newhall St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1796
Register	Burials 1795 - 1804, Page 46, Entry 27
Source	LDS Film 93873
Parent	Thomas Scaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047917&Relationship=1stParent



