

William Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001410
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1737
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 1, Entry 41
Source	LDS Film 1656376
Married To	Dorothy Rymer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001410&Relationship=Bride



