

Samuel Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049118
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Dickinson St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 61, Entry 15
Source	LDS Film 93873
Parent Of	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049118&Relationship=Deceased



