

James Paul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052173
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Paul
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jul 1802
Date Of Death	28 Jul 1802
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 36, Entry 181
Source	LDS Film 93833
Parent	Paul Paul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052173&Relationship=1stParent



