

Catherine McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048351
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McLean
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas's Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1798
Date Of Child's Birth	29 Mar 1798
Register	Baptisms 1793 - 1799, Page 81, Entry 25
Source	LDS Film 1656377
Parent Of	Robert McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048351&Relationship=Baptised
Married To	Robert McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048351&Relationship=1stParent



