

Thomas Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002631
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1726
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	19 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 29
Source	LDS Film 1656376
Parent Of	John Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002631&Relationship=Baptised



